id,match,team,period,time,shooter,assist1,assist2,goalie,EV,PP,SH,EN,id,team1,team2,year,season,week,game,rink,date,time
26,5,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,NA,NA,Max Leitschuh,1,0,0,0,5,BROOM-SHAKA-LAKA,RED HOT BALLS,2014,23,3,1,NA,NA,NA
27,5,BROOM-SHAKA-LAKA,2,NA,Andrew Anzano,Lindsey Getches,Paul Fajman,Max Leitschuh,1,0,0,0,5,BROOM-SHAKA-LAKA,RED HOT BALLS,2014,23,3,1,NA,NA,NA
28,5,RED HOT BALLS,2,NA,Colin MacDougall,NA,NA,Phil Karash,1,0,0,0,5,BROOM-SHAKA-LAKA,RED HOT BALLS,2014,23,3,1,NA,NA,NA
29,6,EMANCIPATION BROCLAMATION,1,NA,Luke Streng,Keri Rapalski,Bradford Neumann,James Cargo,1,0,0,0,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
30,6,THE NIGHT'S WATCH,1,NA,David Horner,Dan Pall,Brett Schneider,Dan Piotrowski,1,0,0,0,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
31,6,EMANCIPATION BROCLAMATION,2,NA,Bradford Neumann,Luke Streng,NA,James Cargo,1,0,0,0,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
32,6,THE NIGHT'S WATCH,2,NA,Brett Schneider,Dave Laux,NA,Dan Piotrowski,1,0,0,0,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
33,6,THE NIGHT'S WATCH,2,NA,Brett Schneider,Dan Negron,NA,Dan Piotrowski,1,0,0,0,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
34,6,EMANCIPATION BROCLAMATION,2,NA,Bradford Neumann,NA,NA,James Cargo,1,0,0,0,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
35,6,THE NIGHT'S WATCH,3,NA,Brett Schneider,Dan Pall,Tara Laux,Dan Piotrowski,1,0,0,0,6,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,3,2,NA,NA,NA
36,7,RED HOT BALLS,1,NA,Colin MacDougall,NA,NA,James Cargo,1,0,0,0,7,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,4,1,NA,NA,NA
37,7,THE NIGHT'S WATCH,1,NA,Dan Pall,David Horner,NA,Spencer Langrock,1,0,0,0,7,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,4,1,NA,NA,NA
38,7,RED HOT BALLS,2,NA,Colin MacDougall,NA,NA,James Cargo,1,0,0,0,7,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,4,1,NA,NA,NA
39,7,THE NIGHT'S WATCH,2,NA,Dan Pall,David Horner,NA,Spencer Langrock,1,0,0,0,7,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,4,1,NA,NA,NA
40,7,THE NIGHT'S WATCH,2,NA,Brett Schneider,NA,NA,Spencer Langrock,1,0,0,0,7,THE NIGHT'S WATCH,RED HOT BALLS,2014,23,4,1,NA,NA,NA
41,8,EMANCIPATION BROCLAMATION,1,NA,Tom Zohlen,NA,NA,Phil Karash,1,0,0,0,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
42,8,EMANCIPATION BROCLAMATION,1,NA,Bradford Neumann,NA,NA,Phil Karash,1,0,0,0,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
43,8,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,Bryan Egan,Katy Bright,Dan Piotrowski,0,1,0,0,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
44,8,EMANCIPATION BROCLAMATION,2,NA,John Lemen,Chris Conaway,Bradford Neumann,Phil Karash,1,0,0,0,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
45,8,BROOM-SHAKA-LAKA,2,NA,Paul Fajman,Joe Ulerich,NA,Dan Piotrowski,1,0,0,0,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
46,8,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,Dave Zarneke,NA,Dan Piotrowski,1,0,0,0,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
47,8,BROOM-SHAKA-LAKA,2,NA,Andrew Anzano,NA,NA,Dan Piotrowski,1,0,0,0,8,BROOM-SHAKA-LAKA,EMANCIPATION BROCLAMATION,2014,23,4,2,NA,NA,NA
48,9,THE NIGHT'S WATCH,1,NA,Dan Pall,NA,NA,Max Leitschuh,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
49,9,THE NIGHT'S WATCH,1,NA,Mychal Ivancich,Brad Sarnell,NA,Max Leitschuh,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
50,9,BROOM-SHAKA-LAKA,1,NA,Joe Ulerich,Dave Zarneke,NA,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
51,9,BROOM-SHAKA-LAKA,1,NA,Paul Fajman,Andrew Anzano,Lindsey Getches,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
52,9,BROOM-SHAKA-LAKA,2,NA,Paul Fajman,Joe Ulerich,Andrew Anzano,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
53,9,BROOM-SHAKA-LAKA,2,NA,Michael McVay,Amy Fenstermacher,Sean Moberg,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
54,9,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,NA,NA,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
55,9,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,Paul Fajman,NA,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
56,9,THE NIGHT'S WATCH,2,NA,Dan Pall,Dave Laux,Brett Schneider,Max Leitschuh,0,1,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
57,9,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,Lindsey Getches,Paul Fajman,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
58,9,THE NIGHT'S WATCH,2,NA,Dan Pall,Brad Sarnell,Alexandra Eichel,Max Leitschuh,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
59,9,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,NA,NA,James Cargo,1,0,0,0,9,THE NIGHT'S WATCH,BROOM-SHAKA-LAKA,2014,23,5,1,NA,NA,NA
60,10,EMANCIPATION BROCLAMATION,1,NA,Tom Zohlen,Aaron Hopkins,Deanna Weidenhammer,Max Leitschuh,0,1,0,0,10,EMANCIPATION BROCLAMATION,RED HOT BALLS,2014,23,5,2,NA,NA,NA
61,10,EMANCIPATION BROCLAMATION,1,NA,Tom Zohlen,Chris Conaway,NA,Max Leitschuh,1,0,0,0,10,EMANCIPATION BROCLAMATION,RED HOT BALLS,2014,23,5,2,NA,NA,NA
62,10,RED HOT BALLS,2,NA,Colin MacDougall,Jordan Walerstein,Chris Brooks,Dan Piotrowski,0,1,0,0,10,EMANCIPATION BROCLAMATION,RED HOT BALLS,2014,23,5,2,NA,NA,NA
63,10,RED HOT BALLS,2,NA,Chris Brooks,Colin MacDougall,NA,Dan Piotrowski,1,0,0,0,10,EMANCIPATION BROCLAMATION,RED HOT BALLS,2014,23,5,2,NA,NA,NA
64,10,RED HOT BALLS,3,NA,Colin MacDougall,Max Leitschuh,NA,Dan Piotrowski,1,0,0,1,10,EMANCIPATION BROCLAMATION,RED HOT BALLS,2014,23,5,2,NA,NA,NA
65,11,EMANCIPATION BROCLAMATION,1,NA,Dan McCabe,Mike Pawlo,Bradford Neumann,James Cargo,0,1,0,0,11,THE NIGHT'S WATCH,EMANCIPATION BROCLAMATION,2014,23,6,1,NA,NA,NA
66,11,THE NIGHT'S WATCH,1,NA,Dan Negron,Dan Pall,NA,Dan Piotrowski,1,0,0,0,11,THE NIGHT'S WATCH,EMANCIPATION BROCLAMATION,2014,23,6,1,NA,NA,NA
67,11,THE NIGHT'S WATCH,2,NA,David Horner,Jason Gubi,NA,Dan Piotrowski,1,0,0,0,11,THE NIGHT'S WATCH,EMANCIPATION BROCLAMATION,2014,23,6,1,NA,NA,NA
68,11,THE NIGHT'S WATCH,2,NA,Katie Bay,Brad Sarnell,Mychal Ivancich,Dan Piotrowski,1,0,0,0,11,THE NIGHT'S WATCH,EMANCIPATION BROCLAMATION,2014,23,6,1,NA,NA,NA
69,12,BROOM-SHAKA-LAKA,1,NA,Joe Ulerich,Lindsey Getches,Andrew Anzano,Max Leitschuh,1,0,0,0,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
70,12,BROOM-SHAKA-LAKA,1,NA,Lindsey Getches,Joe Ulerich,NA,Max Leitschuh,1,0,0,0,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
71,12,BROOM-SHAKA-LAKA,1,NA,Joe Ulerich,NA,NA,Max Leitschuh,1,0,1,0,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
72,12,BROOM-SHAKA-LAKA,1,NA,Joe Ulerich,NA,NA,Max Leitschuh,1,0,1,0,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
73,12,RED HOT BALLS,2,NA,Colin MacDougall,Devon Berman,NA,Phil Karash,1,0,0,0,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
74,12,RED HOT BALLS,2,NA,John Slawinski,Colin MacDougall,Nichole Venious,Phil Karash,1,0,0,0,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
75,12,RED HOT BALLS,2,NA,Madeleine Mersky,Spencer Langrock,NA,Phil Karash,1,0,0,0,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
76,12,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,NA,NA,Max Leitschuh,1,0,0,1,12,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,6,2,NA,NA,NA
77,13,RED HOT BALLS,1,NA,Tim Kamphaus,Colin MacDougall,NA,Phil Karash,1,0,0,0,13,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,7,1,NA,NA,NA
78,13,BROOM-SHAKA-LAKA,1,NA,Joe Ulerich,Lindsey Getches,NA,Max Leitschuh,1,0,0,0,13,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,7,1,NA,NA,NA
79,13,RED HOT BALLS,2,NA,Spencer Langrock,John Slawinski,NA,Phil Karash,1,0,1,0,13,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,7,1,NA,NA,NA
80,13,BROOM-SHAKA-LAKA,2,NA,Joe Ulerich,Lindsey Getches,NA,Max Leitschuh,1,0,0,0,13,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,7,1,NA,NA,NA
81,13,BROOM-SHAKA-LAKA,3,NA,Joe Ulerich,Lindsey Getches,NA,Max Leitschuh,1,0,0,0,13,RED HOT BALLS,BROOM-SHAKA-LAKA,2014,23,7,1,NA,NA,NA
82,14,THE NIGHT'S WATCH,1,NA,Mychal Ivancich,NA,NA,Dan Piotrowski,1,0,0,0,14,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,7,2,NA,NA,NA
83,14,THE NIGHT'S WATCH,1,NA,Brett Schneider,David Horner,NA,Dan Piotrowski,1,0,0,0,14,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,7,2,NA,NA,NA
84,14,EMANCIPATION BROCLAMATION,2,NA,Aaron Hopkins,Keri Rapalski,Chris Conaway,James Cargo,1,0,0,0,14,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,7,2,NA,NA,NA
85,14,EMANCIPATION BROCLAMATION,2,NA,Tom Zohlen,Deanna Weidenhammer,Chris Conaway,James Cargo,1,0,0,0,14,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,7,2,NA,NA,NA
86,14,EMANCIPATION BROCLAMATION,2,NA,Bradford Neumann,NA,NA,James Cargo,1,0,0,0,14,EMANCIPATION BROCLAMATION,THE NIGHT'S WATCH,2014,23,7,2,NA,NA,NA
87,15,EMANCIPATION BROCLAMATION,1,NA,Bradford Neumann,Chris Conaway,Megan Thomas,Phil Karash,1,0,0,0,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
88,15,EMANCIPATION BROCLAMATION,1,NA,Aaron Hopkins,Bradford Neumann,John Lemen,Phil Karash,1,0,0,0,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
89,15,BROOM-SHAKA-LAKA,1,NA,Dave Zarneke,Joe Ulerich,Sean Moberg,Dan Piotrowski,1,0,0,0,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
90,15,EMANCIPATION BROCLAMATION,1,NA,Bradford Neumann,NA,NA,Phil Karash,1,0,0,0,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
91,15,BROOM-SHAKA-LAKA,2,NA,Michael McVay,Andrew Anzano,Amy Fenstermacher,Dan Piotrowski,1,0,0,0,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
92,15,EMANCIPATION BROCLAMATION,2,NA,Luke Streng,Bradford Neumann,NA,Phil Karash,1,0,0,0,15,EMANCIPATION BROCLAMATION,BROOM-SHAKA-LAKA,2014,23,8,1,NA,NA,NA
93,16,THE NIGHT'S WATCH,1,NA,Mychal Ivancich,NA,NA,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
94,16,RED HOT BALLS,1,NA,Adam Long,NA,NA,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
95,16,RED HOT BALLS,1,NA,Colin MacDougall,Michelle Nudi,Max Leitschuh,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
96,16,THE NIGHT'S WATCH,1,NA,James Cargo,Brett Schneider,NA,NA,0,1,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
97,16,THE NIGHT'S WATCH,1,NA,David Horner,NA,NA,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
98,16,THE NIGHT'S WATCH,1,NA,Dan Negron,James Cargo,Brett Schneider,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
99,16,THE NIGHT'S WATCH,2,NA,David Horner,Dave Laux,Jason Gubi,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
100,16,RED HOT BALLS,2,NA,Max Leitschuh,Colin MacDougall,John Slawinski,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
101,16,THE NIGHT'S WATCH,2,NA,Brad Sarnell,Tara Laux,Dan Negron,NA,1,0,0,0,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
102,16,RED HOT BALLS,2,NA,Adam Long,NA,NA,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
103,16,RED HOT BALLS,2,NA,Max Leitschuh,Colin MacDougall,NA,NA,1,0,0,1,16,RED HOT BALLS,THE NIGHT'S WATCH,2014,23,8,2,NA,NA,NA
104,17,YELLOW FEVER,1,NA,Brett Schneider,Dan Negron,NA,James Cargo,1,0,0,0,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
105,17,YELLOW FEVER,1,NA,Ryan Powell,Brett Schneider,David Horner,James Cargo,1,0,0,0,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
106,17,YELLOW FEVER,1,NA,Joe Ulerich,NA,NA,James Cargo,1,0,0,0,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
107,17,YELLOW FEVER,1,NA,Joe Ulerich,Brett Schneider,David Horner,James Cargo,1,0,0,0,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
108,17,YELLOW FEVER,2,NA,Paul Fajman,Joe Ulerich,Jason Gubi,James Cargo,1,0,0,0,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
109,17,YELLOW FEVER,2,NA,Devon Berman,Brett Schneider,NA,James Cargo,1,0,0,0,17,V FOR VERDE-TTA,YELLOW FEVER,2015,21,1,1,NA,NA,NA
110,18,50 SHADES OF NUDI,1,NA,Joe Nudi III,Bradford Neumann,NA,Sean Greeney,1,0,0,0,18,PYROMANIACS,50 SHADES OF NUDI,2015,21,1,2,NA,NA,NA
111,18,50 SHADES OF NUDI,2,NA,Bradford Neumann,Joe Nudi III,NA,Sean Greeney,1,0,0,0,18,PYROMANIACS,50 SHADES OF NUDI,2015,21,1,2,NA,NA,NA
112,18,50 SHADES OF NUDI,2,NA,Bradford Neumann,Katy Bright,NA,Sean Greeney,1,0,0,0,18,PYROMANIACS,50 SHADES OF NUDI,2015,21,1,2,NA,NA,NA
113,18,PYROMANIACS,2,NA,Mike Pawlo,John Slawinski,Dave Laux,Phil Karash,1,0,0,0,18,PYROMANIACS,50 SHADES OF NUDI,2015,21,1,2,NA,NA,NA
114,19,PYROMANIACS,1,NA,Dave Laux,John Slawinski,NA,Ken Zinser,1,0,0,0,19,PYROMANIACS,YELLOW FEVER,2015,21,2,1,NA,NA,NA
115,19,YELLOW FEVER,2,NA,Paul Fajman,NA,NA,Sean Greeney,1,0,0,0,19,PYROMANIACS,YELLOW FEVER,2015,21,2,1,NA,NA,NA
116,19,PYROMANIACS,3,NA,Spencer Langrock,Mike Pawlo,NA,Ken Zinser,1,0,0,1,19,PYROMANIACS,YELLOW FEVER,2015,21,2,1,NA,NA,NA
117,20,50 SHADES OF NUDI,1,NA,Bradford Neumann,Savannah Fetterolf,Dinesh Vesra,James Cargo,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
118,20,V FOR VERDE-TTA,1,NA,Dan Pall,Kasey Kirby,Andrew Boddorff,Sean Greeney,0,1,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
119,20,V FOR VERDE-TTA,1,NA,Dan Pall,Kasey Kirby,NA,Sean Greeney,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
120,20,50 SHADES OF NUDI,2,NA,Chris Conaway,Bradford Neumann,NA,James Cargo,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
121,20,V FOR VERDE-TTA,2,NA,Kasey Kirby,Adam Long,NA,Sean Greeney,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
122,20,V FOR VERDE-TTA,2,NA,Dan Pall,NA,NA,Sean Greeney,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
123,20,50 SHADES OF NUDI,2,NA,Bradford Neumann,Chris Matroniano,Joe Nudi III,James Cargo,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
124,20,50 SHADES OF NUDI,2,NA,Chris Matroniano,Scott Baker,NA,James Cargo,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
125,20,50 SHADES OF NUDI,2,NA,Matt Liverette,Chris Matroniano,NA,James Cargo,1,0,0,0,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
126,20,50 SHADES OF NUDI,2,NA,Bradford Neumann,NA,NA,James Cargo,1,0,0,1,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
127,21,PYROMANIACS,1,NA,George MacDougall,NA,NA,James Cargo,1,0,0,0,21,PYROMANIACS,V FOR VERDE-TTA,2015,21,3,1,NA,NA,NA
128,21,V FOR VERDE-TTA,1,NA,Andrew Boddorff,Kasey Kirby,Lauren Kirby,Sean Greeney,1,0,0,0,21,PYROMANIACS,V FOR VERDE-TTA,2015,21,3,1,NA,NA,NA
129,21,PYROMANIACS,1,NA,John Slawinski,Mike Pawlo,NA,James Cargo,1,0,0,0,21,PYROMANIACS,V FOR VERDE-TTA,2015,21,3,1,NA,NA,NA
130,21,PYROMANIACS,1,NA,Spencer Langrock,John Slawinski,Will Weiler,James Cargo,1,0,0,0,21,PYROMANIACS,V FOR VERDE-TTA,2015,21,3,1,NA,NA,NA
131,22,YELLOW FEVER,1,NA,Brett Schneider,Dan Negron,Paul Fajman,Phil Karash,1,0,0,0,22,50 SHADES OF NUDI,YELLOW FEVER,2015,21,3,2,NA,NA,NA
