id,team,player,year,season,G,A,PIM,PPG,PPA,SHG,SHA,GWG,W,L,OTL,SH,GA,SHO
18,BLUE BANANAS OF DEATH,Tripp McDonald,2010,23,1,2,4,0,1,0,0,1,0,0,0,0,0,0
19,FRANK'S BAR ALL-STARS,Anthony Pappas,2010,23,1,1,6,0,0,0,0,0,0,0,0,0,0,0
20,FRANK'S BAR ALL-STARS,Dan St. John,2010,23,2,0,2,0,0,0,0,0,0,0,0,0,0,0
21,CARGO PANTS,George MacDougall,2010,23,2,0,2,0,0,1,0,1,0,0,0,0,0,0
22,CARGO PANTS,Jaime Frantz,2010,23,2,0,2,1,0,0,0,1,0,0,0,0,0,0
23,CARGO PANTS,John Slawinski,2010,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24,FRANK'S BAR ALL-STARS,Matt Merighi,2010,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25,URINE TROUBLE,Patrick Leonard,2010,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0
26,URINE TROUBLE,Wendy Jason,2010,23,1,1,4,0,0,0,0,0,0,0,0,0,0,0
27,CARGO PANTS,Aaron Bill,2010,23,0,1,2,0,1,0,0,0,0,0,0,0,0,0
28,FRANK'S BAR ALL-STARS,Chris Matroniano,2010,23,1,0,2,0,0,0,0,0,0,0,0,0,0,0
29,FRANK'S BAR ALL-STARS,Dan McCabe,2010,23,1,0,0,0,0,0,0,1,0,0,0,0,0,0
30,CARGO PANTS,James Cargo,2010,23,1,0,6,0,0,0,0,0,0,0,0,0,0,0
31,CARGO PANTS,Jason Gubi,2010,23,1,0,4,0,0,0,0,0,0,0,0,0,0,0
32,URINE TROUBLE,Kyle Lohrke,2010,23,0,1,0,0,0,0,0,1,0,0,0,0,0,0
33,BLUE BANANAS OF DEATH,Louis Gardner,2010,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
34,FRANK'S BAR ALL-STARS,Max Leitschuh,2010,23,1,0,0,0,0,0,0,0,5,1,0,0,9,1
35,CARGO PANTS,Ryan Mullady,2010,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0
36,FRANK'S BAR ALL-STARS,Sarah Desilets,2010,23,0,1,0,0,0,0,0,1,0,0,0,0,0,0
37,CARGO PANTS,Adam Greenstein,2010,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
38,URINE TROUBLE,Andrew Benzer,2010,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
39,URINE TROUBLE,Bryan Egan,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,BLUE BANANAS OF DEATH,Clifton Bouma,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,BLUE BANANAS OF DEATH,Dave Laux,2010,23,0,0,6,0,0,0,0,0,0,0,0,0,0,0
42,CARGO PANTS,David Murnan,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,URINE TROUBLE,David Rhiel,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,FRANK'S BAR ALL-STARS,Ed Righter,2010,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
45,BLUE BANANAS OF DEATH,Ellen Turner,2010,23,0,0,0,0,0,0,0,0,4,3,0,0,19,2
46,FRANK'S BAR ALL-STARS,Greg Esser,2010,23,0,0,4,0,0,0,0,0,0,0,0,0,0,0
47,BLUE BANANAS OF DEATH,Gregory Visscher,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,URINE TROUBLE,Jack Fan,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,CARGO PANTS,Jason Barrett,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,BLUE BANANAS OF DEATH,Joel Clark,2010,23,0,0,4,0,0,0,0,0,0,0,0,0,0,0
51,CARGO PANTS,Julie Karant,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,URINE TROUBLE,Melissa Highley,2010,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,CARGO PANTS,Renée Lariviere,2010,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
54,BLUE BANANAS OF DEATH,Rob Symons,2010,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
55,URINE TROUBLE,Ryan Schradin,2010,23,0,0,0,0,0,0,0,0,3,7,0,0,30,0
56,CARGO PANTS,Sean Greeney,2010,23,0,0,0,0,0,0,0,0,4,4,0,0,15,1
57,ZAMBONERS,Luke LaViolet,2011,21,14,10,0,1,1,1,0,5,0,0,0,0,0,0
58,GRAPES OF WRATH,Joe Ulerich,2011,21,13,3,4,1,0,0,0,3,0,0,0,0,0,0
59,THE RED ARMY,Kasey Kirby,2011,21,11,0,0,0,0,0,1,4,0,0,0,0,0,0
60,ZAMBONERS,Joe Nudi III,2011,21,7,3,0,0,0,0,0,1,0,0,0,0,0,0
61,THE RED ARMY,Paul Fajman,2011,21,6,3,2,0,0,0,0,1,0,0,0,0,0,0
62,BANGKOK SLIDE,Bradford Neumann,2011,21,8,1,4,0,0,0,0,0,1,1,0,0,3,1
63,ZAMBONERS,George MacDougall,2011,21,6,1,4,1,0,0,0,2,0,0,0,0,0,0
64,GRAPES OF WRATH,Jason Leo,2011,21,4,3,0,1,0,0,0,0,0,0,0,0,0,0
65,GRAPES OF WRATH,Holly McGarvie,2011,21,2,5,4,1,0,0,0,0,0,0,0,0,0,0
66,GRAPES OF WRATH,Dan Pall,2011,21,4,3,14,0,1,0,0,2,0,0,0,0,0,0
67,BROOMINATORS,Chris Matroniano,2011,21,5,2,0,0,1,0,0,0,0,0,0,0,0,0
68,BANGKOK SLIDE,John Slawinski,2011,21,3,4,4,1,0,0,0,1,0,0,0,0,0,0
69,BROOMINATORS,Mike Pawlo,2011,21,4,2,0,2,0,0,0,0,0,0,1,0,3,0
70,THE RED ARMY,Eric Shiao,2011,21,1,5,0,0,0,0,0,0,0,0,0,0,0,0
71,ZAMBONERS,Tim Kamphaus,2011,21,1,4,8,0,0,0,0,0,0,0,0,0,0,0
72,BROOMINATORS,Tara Laux,2011,21,1,4,0,0,0,0,0,1,0,0,0,0,0,0
73,BROOMINATORS,Fernando Sotelo,2011,21,3,2,0,0,0,0,0,0,0,0,0,0,0,0
74,ZAMBONERS,James Horner,2011,21,4,0,0,1,0,0,0,0,0,0,0,0,0,0
75,ZAMBONERS,Katherine Koleski,2011,21,0,4,0,0,0,0,1,0,0,0,0,0,0,0
76,GRAPES OF WRATH,Andrew Boddorff,2011,21,2,2,2,0,0,0,0,0,0,0,0,0,0,0
77,BROOMINATORS,Mike Cieri,2011,21,2,2,0,0,0,0,0,0,0,0,0,0,0,0
78,BROOMINATORS,Dave Laux,2011,21,1,3,0,0,0,0,0,0,0,0,0,0,0,0
79,THE RED ARMY,Joel Clark,2011,21,0,4,2,0,1,0,0,0,0,0,0,0,0,0
80,BANGKOK SLIDE,James Cargo,2011,21,2,2,0,1,0,0,0,0,1,1,0,0,6,0
81,BANGKOK SLIDE,Louis Gardner,2011,21,2,2,0,0,0,0,0,0,0,0,0,0,0,0
82,HOT DOGS AND TACOS,Adam Hood,2011,21,2,2,8,1,0,0,0,0,0,0,0,0,0,0
83,ZAMBONERS,Tripp McDonald,2011,21,1,2,4,0,1,0,0,0,0,0,0,0,0,0
84,BROOMINATORS,Sarah Desilets,2011,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
85,BROOMINATORS,Brad Meder,2011,21,3,0,4,0,0,0,0,1,0,0,0,0,0,0
86,THE RED ARMY,Will Bartlett,2011,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
87,THE RED ARMY,Sarah Fabian,2011,21,1,2,6,0,0,0,0,0,0,1,0,0,1,0
88,THE RED ARMY,Max Leitschuh,2011,21,1,2,0,0,0,0,0,0,0,1,0,0,2,0
89,THE RED ARMY,Matt Merighi,2011,21,2,1,0,1,0,0,0,0,0,0,0,0,0,0
90,BANGKOK SLIDE,Sarah Schradin,2011,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0
91,HOT DOGS AND TACOS,Aaron Bill,2011,21,2,1,2,0,0,0,0,0,0,0,0,0,0,0
92,HOT DOGS AND TACOS,Tony Pappas,2011,21,1,2,0,0,0,0,0,0,0,0,0,0,0,0
93,ZAMBONERS,Colin Horner,2011,21,1,1,10,0,0,0,0,0,0,0,0,0,0,0
94,ZAMBONERS,Julie Karant,2011,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
95,GRAPES OF WRATH,Greg Esser,2011,21,0,2,2,0,0,0,0,0,0,0,0,0,0,0
96,GRAPES OF WRATH,Phil Karash,2011,21,0,2,2,0,0,0,0,0,0,0,0,0,0,0
97,BROOMINATORS,John Ellison,2011,21,1,1,2,0,0,0,0,1,0,0,0,0,0,0
98,BROOMINATORS,John Remein,2011,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0
99,THE RED ARMY,Devon Berman,2011,21,0,2,4,0,0,0,0,0,0,0,0,0,0,0
100,BANGKOK SLIDE,Tom Zohlen,2011,21,2,0,6,0,0,0,0,1,0,0,0,0,0,0
101,HOT DOGS AND TACOS,Adam Greenstein,2011,21,0,2,6,0,1,0,0,0,0,0,0,0,0,0
102,HOT DOGS AND TACOS,Wendy Jason,2011,21,2,0,0,0,0,0,0,1,0,0,0,0,0,0
103,HOT DOGS AND TACOS,David Murnan,2011,21,1,1,0,0,0,0,0,1,0,0,0,0,0,0
104,HOT DOGS AND TACOS,Jason Williams (Speedy),2011,21,1,1,0,0,0,0,0,0,0,0,0,0,0,0
105,ZAMBONERS,Andrew Benzer,2011,21,0,1,6,0,0,0,0,0,0,0,0,0,0,0
106,ZAMBONERS,Mary Robinson,2011,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,BROOMINATORS,Jason Barrett,2011,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
108,THE RED ARMY,Megan Brummer,2011,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
109,THE RED ARMY,Kaitlin Joerger,2011,21,1,0,2,0,0,0,0,0,0,0,0,0,0,0
110,BANGKOK SLIDE,Bryan Egan,2011,21,0,1,2,0,1,0,0,0,0,0,0,0,0,0
111,BANGKOK SLIDE,Alan Lueng,2011,21,0,1,2,0,0,0,0,0,0,0,0,0,0,0
112,BANGKOK SLIDE,Luke Streng,2011,21,0,1,2,0,0,0,0,0,0,0,0,0,0,0
113,BANGKOK SLIDE,Ellen Turner,2011,21,0,1,0,0,0,0,0,0,0,4,0,0,23,0
114,HOT DOGS AND TACOS,Renée Lariviere,2011,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0
115,HOT DOGS AND TACOS,Will Weiler,2011,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0
116,ZAMBONERS,Jack Fan,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
117,ZAMBONERS,Ryan Schradin,2011,21,0,0,2,0,0,0,0,0,8,0,0,0,8,3
118,ZAMBONERS,Mike Silber,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119,GRAPES OF WRATH,Savannah Fetterolf,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,GRAPES OF WRATH,Andrew Hershberger,2011,21,0,0,8,0,0,0,0,0,0,0,0,0,0,0
121,GRAPES OF WRATH,Jim Hilson,2011,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
122,GRAPES OF WRATH,Jonathan Leo,2011,21,0,0,2,0,0,0,0,0,1,1,0,0,3,0
123,GRAPES OF WRATH,Casey McHugh,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,GRAPES OF WRATH,Paul Pestano,2011,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0
125,GRAPES OF WRATH,Ken Zinser,2011,21,0,0,0,0,0,0,0,0,4,2,0,0,9,0
126,BROOMINATORS,John Dresden,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
127,BROOMINATORS,Jason Gubi,2011,21,0,0,0,0,0,0,0,0,2,5,0,0,23,0
128,BROOMINATORS,Melissa Highley,2011,21,0,0,0,0,0,0,0,0,1,0,0,0,3,0
129,THE RED ARMY,Michael Hager,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
130,THE RED ARMY,Ben Lacy,2011,21,0,0,4,0,0,0,0,0,5,2,1,0,14,2
131,BANGKOK SLIDE,John Crick,2011,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
132,BANGKOK SLIDE,John Lemen,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,BANGKOK SLIDE,Zack Stewart,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134,BANGKOK SLIDE,Dave Zarneke,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0
135,HOT DOGS AND TACOS,Sean Greeney,2011,21,0,0,4,0,0,0,0,0,2,4,0,0,19,0
136,HOT DOGS AND TACOS,Jon Halperin,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,HOT DOGS AND TACOS,Dan McCabe,2011,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0
138,HOT DOGS AND TACOS,Jason Morenz,2011,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139,HAND BANANA BUNCH,Dan McCabe,2011,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
140,HAND BANANA BUNCH,Dave Laux,2011,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
141,HAND BANANA BUNCH,Deanna Weidenhammer,2011,23,0,1,2,0,0,0,0,0,0,0,0,0,0,0
142,HAND BANANA BUNCH,Ellen Turner,2011,23,1,1,0,0,0,0,0,0,0,0,1,0,2,0
143,HAND BANANA BUNCH,Fernando Sotelo,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,HAND BANANA BUNCH,James Cargo,2011,23,0,1,2,0,0,0,0,0,0,0,0,0,0,0
145,HAND BANANA BUNCH,Joel Clark,2011,23,0,0,6,0,0,0,0,0,0,0,0,0,0,0
146,HAND BANANA BUNCH,Will Weiler,2011,23,1,1,6,0,0,0,0,0,0,0,0,0,0,0
147,HAND BANANA BUNCH,John Remein,2011,23,6,0,4,0,0,0,0,0,0,0,0,0,0,0
148,HAND BANANA BUNCH,Jon Halperin,2011,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
149,HAND BANANA BUNCH,Julie Karant,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150,HAND BANANA BUNCH,Mike Pawlo,2011,23,2,3,0,0,0,0,0,0,0,0,0,0,0,0
151,HAND BANANA BUNCH,Kasey Kirby,2011,23,4,2,2,0,0,0,0,0,0,0,0,0,0,0
152,HAND BANANA BUNCH,Tara Laux,2011,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
153,HAND BANANA BUNCH,Sean Greeney,2011,23,0,1,0,0,0,0,0,0,0,4,2,0,22,0
154,RED SHIRTED STEP CHILDREN,Aaron Hopkins,2011,23,1,2,0,0,0,0,0,0,0,0,0,0,0,0
155,RED SHIRTED STEP CHILDREN,Bryan Egan,2011,23,0,2,2,0,0,0,0,0,0,0,0,0,0,0
156,RED SHIRTED STEP CHILDREN,Chris Matroniano,2011,23,5,3,0,1,1,0,0,1,0,0,0,0,0,0
157,RED SHIRTED STEP CHILDREN,Colin MacDougall,2011,23,0,1,0,0,0,0,0,0,2,0,0,0,4,0
158,RED SHIRTED STEP CHILDREN,George MacDougall,2011,23,7,2,6,0,0,0,0,0,0,0,0,0,0,0
159,RED SHIRTED STEP CHILDREN,Jason Williams (Speedy),2011,23,3,3,0,1,1,0,0,1,0,0,0,0,0,0
160,RED SHIRTED STEP CHILDREN,Melissa Highley,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161,RED SHIRTED STEP CHILDREN,Mike Silber,2011,23,0,0,0,0,0,0,0,0,3,1,2,0,6,1
162,RED SHIRTED STEP CHILDREN,Paul Fajman,2011,23,4,1,0,0,1,0,0,2,0,0,0,0,0,0
163,RED SHIRTED STEP CHILDREN,Renée Lariviere,2011,23,1,1,0,0,0,0,0,0,0,0,0,0,0,0
164,RED SHIRTED STEP CHILDREN,Sarah Desilets,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,RED SHIRTED STEP CHILDREN,Steve Duren,2011,23,1,0,4,0,0,0,0,1,0,0,0,0,0,0
166,RED SHIRTED STEP CHILDREN,Dave Zarneke,2011,23,1,3,2,0,1,0,0,0,0,0,0,0,0,0
167,RED SHIRTED STEP CHILDREN,Tom Zohlen,2011,23,1,3,2,0,0,0,0,0,0,0,0,0,0,0
168,YOU'RE MY BOY BLUE!,Brad Meder,2011,23,0,2,2,0,1,0,0,0,0,0,0,0,0,0
169,YOU'RE MY BOY BLUE!,Bradford Neumann,2011,23,8,3,6,1,0,3,0,3,0,0,0,0,0,0
170,YOU'RE MY BOY BLUE!,Chris Conaway,2011,23,0,1,2,0,0,0,0,0,0,0,0,0,0,0
171,YOU'RE MY BOY BLUE!,Joe Nudi III,2011,23,3,2,0,0,1,0,0,0,0,0,0,0,0,0
172,YOU'RE MY BOY BLUE!,John Ellison,2011,23,1,1,4,0,0,0,0,1,0,0,0,0,0,0
173,YOU'RE MY BOY BLUE!,Justin Schachner,2011,23,1,0,8,0,0,0,0,0,0,0,0,0,0,0
174,YOU'RE MY BOY BLUE!,Kaitlin Joerger,2011,23,1,0,6,0,0,0,0,1,0,0,0,0,0,0
175,YOU'RE MY BOY BLUE!,Tripp McDonald,2011,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
176,YOU'RE MY BOY BLUE!,Louis Gardner,2011,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0
177,YOU'RE MY BOY BLUE!,Matt Merighi,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178,YOU'RE MY BOY BLUE!,Max Leitschuh,2011,23,0,0,0,0,0,0,0,0,5,2,0,0,13,2
179,YOU'RE MY BOY BLUE!,Megan Brummer,2011,23,0,1,2,0,0,0,0,0,0,0,0,0,0,0
180,YOU'RE MY BOY BLUE!,Sarah Fabian,2011,23,0,0,0,0,0,0,0,0,0,1,0,0,5,0
181,YOU'RE MY BOY BLUE!,Sarah Schradin,2011,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
182,YOU'RE MY BOY BLUE!,Tim Kamphaus,2011,23,2,2,4,0,0,0,0,0,0,0,0,0,0,0
183,GRAPES OF ENVY,Andrew Boddorff,2011,23,0,2,0,0,1,0,0,0,0,0,0,0,0,0
184,GRAPES OF ENVY,Andrew Hershberger,2011,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
185,GRAPES OF ENVY,Dan Pall,2011,23,7,2,0,2,0,0,0,1,0,0,0,0,0,0
186,GRAPES OF ENVY,Holly McGarvie,2011,23,3,5,0,0,1,0,0,0,0,0,0,0,0,0
187,GRAPES OF ENVY,Jake Ferreri,2011,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
188,GRAPES OF ENVY,Jason Gubi,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
189,GRAPES OF ENVY,Jim Hilson,2011,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0
190,GRAPES OF ENVY,Reuben Baris,2011,23,1,3,4,0,1,0,0,1,0,0,0,0,0,0
191,GRAPES OF ENVY,Joe Ulerich,2011,23,13,4,2,1,1,0,0,3,0,0,0,0,0,0
192,GRAPES OF ENVY,Jonathan Leo,2011,23,0,0,0,0,0,0,0,0,2,0,0,0,2,0
193,GRAPES OF ENVY,Kat Ulerich,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
194,GRAPES OF ENVY,Paul Pestano,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195,GRAPES OF ENVY,Phil Karash,2011,23,0,1,2,0,0,0,0,0,4,2,0,0,16,0
196,GRAPES OF ENVY,Lauren Kirby,2011,23,2,2,2,0,0,0,0,1,0,0,0,0,0,0
197,GRAPES OF ENVY,Matt Walker,2011,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198,BROOMASAURUS REX,Adam Greenstein,2011,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
199,BROOMASAURUS REX,Andrew Benzer,2011,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
200,BROOMASAURUS REX,Brad Meder,2011,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
201,BROOMASAURUS REX,Bryan Egan,2011,24,2,0,2,0,0,1,0,0,0,0,0,0,0,0
202,BROOMASAURUS REX,David Murnan,2011,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
203,BROOMASAURUS REX,Jason Barrett,2011,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204,BROOMASAURUS REX,Katherine Koleski,2011,24,1,1,2,0,0,0,0,0,0,0,0,0,0,0
205,BROOMASAURUS REX,Luke LaViolet,2011,24,10,0,0,0,0,0,0,2,0,0,0,0,0,0
206,BROOMASAURUS REX,Mike Pawlo,2011,24,0,0,8,0,0,0,0,0,0,0,0,0,0,0
207,BROOMASAURUS REX,Mike Cieri,2011,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
208,BROOMASAURUS REX,Patrick Leonard,2011,24,1,0,0,1,0,0,0,1,0,0,0,0,0,0
209,BROOMASAURUS REX,Ryan Schradin,2011,24,0,0,0,0,0,0,0,0,4,5,0,0,23,2
210,BROOMASAURUS REX,Tony Pappas,2011,24,0,2,4,0,0,0,0,0,0,0,0,0,0,0
211,BROOMASAURUS REX,Wendy Jason,2011,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
212,RED BORCHATTA,Adam Hood,2011,24,7,2,4,0,2,0,0,0,0,0,0,0,0,0
213,RED BORCHATTA,Dan McCabe,2011,24,0,3,2,0,0,0,0,0,0,0,0,0,0,0
214,RED BORCHATTA,Dave Zarneke,2011,24,1,0,4,1,0,0,0,0,0,0,0,0,0,0
215,RED BORCHATTA,Dave Laux,2011,24,1,3,2,0,0,0,0,0,0,0,0,0,0,0
216,RED BORCHATTA,Ed Righter,2011,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217,RED BORCHATTA,Ellen Turner,2011,24,0,0,0,0,0,0,0,0,8,0,0,0,12,3
218,RED BORCHATTA,Jason Gubi,2011,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0
219,RED BORCHATTA,Jason Morenz,2011,24,1,2,2,0,0,0,0,0,0,0,0,0,0,0
220,RED BORCHATTA,Jason Williams (Speedy),2011,24,4,5,0,1,0,0,0,3,0,0,0,0,0,0
221,RED BORCHATTA,Joel Clark,2011,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
222,RED BORCHATTA,John Lemen,2011,24,0,2,0,0,1,0,0,0,0,0,0,0,0,0
223,RED BORCHATTA,Kasey Kirby,2011,24,17,3,2,2,0,0,0,4,0,0,0,0,0,0
224,RED BORCHATTA,Michael Hager,2011,24,0,1,2,0,0,0,0,0,0,0,0,0,0,0
225,RED BORCHATTA,Tara Laux,2011,24,2,5,2,0,1,0,0,0,0,0,0,0,0,0
226,BLUE SCREENS OF DEATH,Andrew Boddorff,2011,24,1,0,6,0,0,0,0,0,0,0,0,0,0,0
227,BLUE SCREENS OF DEATH,Chris Brooks,2011,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
228,BLUE SCREENS OF DEATH,Chris Matroniano,2011,24,2,2,0,0,0,0,0,1,0,0,0,0,0,0
229,BLUE SCREENS OF DEATH,Dan Pall,2011,24,4,1,4,0,0,0,0,1,0,0,0,0,0,0
230,BLUE SCREENS OF DEATH,Jason Leo,2011,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0
231,BLUE SCREENS OF DEATH,John Slawinski,2011,24,2,0,2,0,0,0,0,0,0,0,0,0,0,0
232,BLUE SCREENS OF DEATH,Jon Halperin,2011,24,1,0,2,0,0,0,0,0,0,0,0,0,0,0
233,BLUE SCREENS OF DEATH,Julie Karant,2011,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234,BLUE SCREENS OF DEATH,Kara Hendrickson,2011,24,2,3,2,0,0,0,0,1,0,0,0,0,0,0
235,BLUE SCREENS OF DEATH,Luke Streng,2011,24,0,1,2,0,0,0,0,0,0,0,0,0,0,0
236,BLUE SCREENS OF DEATH,Matt Merighi,2011,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237,BLUE SCREENS OF DEATH,Max Leitschuh,2011,24,0,0,0,0,0,0,0,0,4,3,0,0,15,0
238,BLUE SCREENS OF DEATH,Melissa Highley,2011,24,0,0,0,0,0,0,0,0,0,1,0,0,4,0
239,BLUE SCREENS OF DEATH,Tom Zohlen,2011,24,1,0,4,0,0,0,0,0,0,0,0,0,0,0
240,INGLORIOUS IRISH BASTARDS,Aaron Bill,2011,24,0,1,6,0,0,0,0,0,0,0,0,0,0,0
241,INGLORIOUS IRISH BASTARDS,Aaron Hopkins,2011,24,3,1,2,1,0,1,0,1,0,0,0,0,0,0
242,INGLORIOUS IRISH BASTARDS,George MacDougall,2011,24,0,2,6,0,0,0,0,0,0,0,0,0,0,0
243,INGLORIOUS IRISH BASTARDS,James Cargo,2011,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
244,INGLORIOUS IRISH BASTARDS,John Crick,2011,24,0,2,14,0,0,0,0,0,0,0,0,0,0,0
245,INGLORIOUS IRISH BASTARDS,John Remein,2011,24,4,2,4,0,0,0,0,1,0,0,0,0,0,0
246,INGLORIOUS IRISH BASTARDS,Louis Gardner,2011,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0
247,INGLORIOUS IRISH BASTARDS,Paul Fajman,2011,24,3,1,6,0,1,0,0,0,0,1,0,0,6,0
