id,match,team,goalie,period,SH,id,team1,team2,year,season,week,game,rink,date,time
36,19,YELLOW FEVER,Ken Zinser,NA,9,19,PYROMANIACS,YELLOW FEVER,2015,21,2,1,NA,NA,NA
37,20,V FOR VERDE-TTA,James Cargo,NA,21,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
38,20,50 SHADES OF NUDI,Sean Greeney,NA,13,20,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,2,2,NA,NA,NA
39,21,PYROMANIACS,Sean Greeney,NA,7,21,PYROMANIACS,V FOR VERDE-TTA,2015,21,3,1,NA,NA,NA
40,21,V FOR VERDE-TTA,James Cargo,NA,29,21,PYROMANIACS,V FOR VERDE-TTA,2015,21,3,1,NA,NA,NA
41,22,50 SHADES OF NUDI,Phil Karash,NA,24,22,50 SHADES OF NUDI,YELLOW FEVER,2015,21,3,2,NA,NA,NA
42,22,YELLOW FEVER,Ken Zinser,NA,8,22,50 SHADES OF NUDI,YELLOW FEVER,2015,21,3,2,NA,NA,NA
43,23,50 SHADES OF NUDI,Phil Karash,NA,18,23,50 SHADES OF NUDI,PYROMANIACS,2015,21,4,1,NA,NA,NA
44,23,PYROMANIACS,Sean Greeney,NA,25,23,50 SHADES OF NUDI,PYROMANIACS,2015,21,4,1,NA,NA,NA
45,24,YELLOW FEVER,Ken Zinser,NA,10,24,YELLOW FEVER,V FOR VERDE-TTA,2015,21,4,2,NA,NA,NA
46,24,V FOR VERDE-TTA,James Cargo,NA,15,24,YELLOW FEVER,V FOR VERDE-TTA,2015,21,4,2,NA,NA,NA
47,25,V FOR VERDE-TTA,James Cargo,NA,9,25,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,5,1,NA,NA,NA
48,25,50 SHADES OF NUDI,Phil Karash,NA,9,25,V FOR VERDE-TTA,50 SHADES OF NUDI,2015,21,5,1,NA,NA,NA
49,26,PYROMANIACS,Phil Karash,NA,19,26,PYROMANIACS,YELLOW FEVER,2015,21,5,2,NA,NA,NA
50,26,YELLOW FEVER,Ken Zinser,NA,18,26,PYROMANIACS,YELLOW FEVER,2015,21,5,2,NA,NA,NA
51,27,YELLOW FEVER,Ken Zinser,NA,21,27,YELLOW FEVER,50 SHADES OF NUDI,2015,21,6,1,NA,NA,NA
52,27,50 SHADES OF NUDI,Phil Karash,NA,10,27,YELLOW FEVER,50 SHADES OF NUDI,2015,21,6,1,NA,NA,NA
53,28,V FOR VERDE-TTA,James Cargo,NA,26,28,V FOR VERDE-TTA,PYROMANIACS,2015,21,6,2,NA,NA,NA
54,28,PYROMANIACS,Phil Karash,NA,15,28,V FOR VERDE-TTA,PYROMANIACS,2015,21,6,2,NA,NA,NA
55,29,V FOR VERDE-TTA,James Cargo,NA,12,29,V FOR VERDE-TTA,YELLOW FEVER,2015,21,7,1,NA,NA,NA
56,29,YELLOW FEVER,Ken Zinser,NA,12,29,V FOR VERDE-TTA,YELLOW FEVER,2015,21,7,1,NA,NA,NA
57,30,PYROMANIACS,Craig Miller,NA,8,30,PYROMANIACS,50 SHADES OF NUDI,2015,21,7,2,NA,NA,NA
58,30,50 SHADES OF NUDI,Phil Karash,NA,7,30,PYROMANIACS,50 SHADES OF NUDI,2015,21,7,2,NA,NA,NA
59,31,50 SHADES OF NUDI,Phil Karash,NA,17,31,50 SHADES OF NUDI,YELLOW FEVER,2015,21,8,1,NA,NA,NA
60,31,YELLOW FEVER,Ken Zinser,NA,11,31,50 SHADES OF NUDI,YELLOW FEVER,2015,21,8,1,NA,NA,NA
61,32,V FOR VERDE-TTA,James Cargo,NA,24,32,V FOR VERDE-TTA,PYROMANIACS,2015,21,8,2,NA,NA,NA
62,32,PYROMANIACS,Craig Miller,NA,19,32,V FOR VERDE-TTA,PYROMANIACS,2015,21,8,2,NA,NA,NA
63,33,HOW TO TRAIN YOUR FRANCHISE,Phil Karash,NA,20,33,HOW TO TRAIN YOUR FRANCHISE,BANANA GRAHAM BELLS,2015,23,1,1,NA,NA,NA
64,33,BANANA GRAHAM BELLS,James Cargo,NA,17,33,HOW TO TRAIN YOUR FRANCHISE,BANANA GRAHAM BELLS,2015,23,1,1,NA,NA,NA
65,34,"OH, ME SO HORNER",Jason Gubi,NA,7,34,"OH, ME SO HORNER",HOUSE BROOMATHEON,2015,23,1,2,NA,NA,NA
66,34,HOUSE BROOMATHEON,Amy Fenstermacher,NA,27,34,"OH, ME SO HORNER",HOUSE BROOMATHEON,2015,23,1,2,NA,NA,NA
67,35,HOW TO TRAIN YOUR FRANCHISE,Phil Karash,NA,25,35,HOW TO TRAIN YOUR FRANCHISE,"OH, ME SO HORNER",2015,23,2,1,NA,NA,NA
68,35,"OH, ME SO HORNER",Matt Liverette,NA,7,35,HOW TO TRAIN YOUR FRANCHISE,"OH, ME SO HORNER",2015,23,2,1,NA,NA,NA
69,36,BANANA GRAHAM BELLS,James Cargo,NA,19,36,BANANA GRAHAM BELLS,HOUSE BROOMATHEON,2015,23,2,2,NA,NA,NA
70,36,HOUSE BROOMATHEON,Paul Fajman,NA,12,36,BANANA GRAHAM BELLS,HOUSE BROOMATHEON,2015,23,2,2,NA,NA,NA
71,37,HOW TO TRAIN YOUR FRANCHISE,Phil Karash,NA,17,37,HOW TO TRAIN YOUR FRANCHISE,HOUSE BROOMATHEON,2015,23,3,1,NA,NA,NA
72,37,HOUSE BROOMATHEON,Chris Brooks,NA,12,37,HOW TO TRAIN YOUR FRANCHISE,HOUSE BROOMATHEON,2015,23,3,1,NA,NA,NA
73,38,BANANA GRAHAM BELLS,James Cargo,NA,12,38,BANANA GRAHAM BELLS,"OH, ME SO HORNER",2015,23,3,2,NA,NA,NA
74,39,HOUSE BROOMATHEON,Paul Fajman,NA,16,39,"OH, ME SO HORNER",HOUSE BROOMATHEON,2015,23,4,1,NA,NA,NA
75,40,BANANA GRAHAM BELLS,James Cargo,NA,18,40,BANANA GRAHAM BELLS,HOW TO TRAIN YOUR FRANCHISE,2015,23,4,2,NA,NA,NA
76,40,HOW TO TRAIN YOUR FRANCHISE,Phil Karash,NA,14,40,BANANA GRAHAM BELLS,HOW TO TRAIN YOUR FRANCHISE,2015,23,4,2,NA,NA,NA
77,41,HOUSE BROOMATHEON,Paul Fajman,NA,16,41,HOUSE BROOMATHEON,BANANA GRAHAM BELLS,2015,23,5,1,NA,NA,NA
78,41,BANANA GRAHAM BELLS,James Cargo,NA,7,41,HOUSE BROOMATHEON,BANANA GRAHAM BELLS,2015,23,5,1,NA,NA,NA
79,42,HOW TO TRAIN YOUR FRANCHISE,Phil Karash,NA,18,42,"OH, ME SO HORNER",HOW TO TRAIN YOUR FRANCHISE,2015,23,5,2,NA,NA,NA
80,43,HOUSE BROOMATHEON,Paul Fajman,NA,13,43,HOUSE BROOMATHEON,HOW TO TRAIN YOUR FRANCHISE,2015,23,6,1,NA,NA,NA
81,43,HOW TO TRAIN YOUR FRANCHISE,Phil Karash,NA,21,43,HOUSE BROOMATHEON,HOW TO TRAIN YOUR FRANCHISE,2015,23,6,1,NA,NA,NA
82,44,BANANA GRAHAM BELLS,James Cargo,NA,14,44,"OH, ME SO HORNER",BANANA GRAHAM BELLS,2015,23,6,2,NA,NA,NA
83,45,HOUSE BROOMATHEON,Paul Fajman,NA,13,45,HOUSE BROOMATHEON,"OH, ME SO HORNER",2015,23,7,1,NA,NA,NA
84,46,HOW TO TRAIN YOUR FRANCHISE,Phil Karash,NA,21,46,HOW TO TRAIN YOUR FRANCHISE,BANANA GRAHAM BELLS,2015,23,7,2,NA,NA,NA
85,46,BANANA GRAHAM BELLS,James Cargo,NA,16,46,HOW TO TRAIN YOUR FRANCHISE,BANANA GRAHAM BELLS,2015,23,7,2,NA,NA,NA
86,47,BANANA GRAHAM BELLS,James Cargo,NA,17,47,BANANA GRAHAM BELLS,"OH, ME SO HORNER",2015,23,8,1,NA,NA,NA
87,48,HOUSE BROOMATHEON,Sean Greeney,NA,19,48,HOUSE BROOMATHEON,HOW TO TRAIN YOUR FRANCHISE,2015,23,8,2,NA,NA,NA
88,48,HOW TO TRAIN YOUR FRANCHISE,Theo Weber,NA,11,48,HOUSE BROOMATHEON,HOW TO TRAIN YOUR FRANCHISE,2015,23,8,2,NA,NA,NA
89,49,HOPKINS SPICED LATTES,Paul Seiffert,NA,24,49,HOPKINS SPICED LATTES,GITTEN LAUXY,2015,24,1,1,NA,NA,NA
90,49,GITTEN LAUXY,Phil Karash,NA,16,49,HOPKINS SPICED LATTES,GITTEN LAUXY,2015,24,1,1,NA,NA,NA
91,50,LARGE HALPERIN COLLIDER,Sean Greeney,NA,8,50,LARGE HALPERIN COLLIDER,GANGREEN,2015,24,1,2,NA,NA,NA
92,50,GANGREEN,Paul Seiffert,NA,12,50,LARGE HALPERIN COLLIDER,GANGREEN,2015,24,1,2,NA,NA,NA
93,51,THE MOOSE IS LOOSE,Ken Zinser,NA,10,51,THE MOOSE IS LOOSE,GITTEN LAUXY,2015,24,1,3,NA,NA,NA
94,51,GITTEN LAUXY,Phil Karash,NA,18,51,THE MOOSE IS LOOSE,GITTEN LAUXY,2015,24,1,3,NA,NA,NA
95,52,GANGREEN,Paul Seiffert,NA,12,52,GANGREEN,HOPKINS SPICED LATTES,2015,24,2,1,NA,NA,NA
96,52,HOPKINS SPICED LATTES,Dan Piotrowski,NA,15,52,GANGREEN,HOPKINS SPICED LATTES,2015,24,2,1,NA,NA,NA
97,53,LARGE HALPERIN COLLIDER,Sean Greeney,NA,16,53,LARGE HALPERIN COLLIDER,THE MOOSE IS LOOSE,2015,24,2,2,NA,NA,NA
98,53,THE MOOSE IS LOOSE,Ken Zinser,NA,17,53,LARGE HALPERIN COLLIDER,THE MOOSE IS LOOSE,2015,24,2,2,NA,NA,NA
99,54,HOPKINS SPICED LATTES,Dan Piotrowski,NA,16,54,HOPKINS SPICED LATTES,GITTEN LAUXY,2015,24,2,3,NA,NA,NA
100,54,GITTEN LAUXY,Phil Karash,NA,13,54,HOPKINS SPICED LATTES,GITTEN LAUXY,2015,24,2,3,NA,NA,NA
101,55,THE MOOSE IS LOOSE,Ken Zinser,NA,7,55,THE MOOSE IS LOOSE,LARGE HALPERIN COLLIDER,2015,24,3,1,NA,NA,NA
102,55,LARGE HALPERIN COLLIDER,Sean Greeney,NA,19,55,THE MOOSE IS LOOSE,LARGE HALPERIN COLLIDER,2015,24,3,1,NA,NA,NA
103,56,GITTEN LAUXY,Phil Karash,NA,18,56,GITTEN LAUXY,GANGREEN,2015,24,3,2,NA,NA,NA
104,56,GANGREEN,Paul Seiffert,NA,25,56,GITTEN LAUXY,GANGREEN,2015,24,3,2,NA,NA,NA
105,57,THE MOOSE IS LOOSE,Ken Zinser,NA,12,57,THE MOOSE IS LOOSE,HOPKINS SPICED LATTES,2015,24,3,3,NA,NA,NA
106,57,HOPKINS SPICED LATTES,Dan Piotrowski,NA,11,57,THE MOOSE IS LOOSE,HOPKINS SPICED LATTES,2015,24,3,3,NA,NA,NA
107,58,THE MOOSE IS LOOSE,Ken Zinser,NA,7,58,THE MOOSE IS LOOSE,GANGREEN,2015,24,4,1,NA,NA,NA
108,58,GANGREEN,Paul Seiffert,NA,13,58,THE MOOSE IS LOOSE,GANGREEN,2015,24,4,1,NA,NA,NA
109,59,LARGE HALPERIN COLLIDER,Sean Greeney,NA,18,59,LARGE HALPERIN COLLIDER,GITTEN LAUXY,2015,24,4,2,NA,NA,NA
110,59,GITTEN LAUXY,Phil Karash,NA,15,59,LARGE HALPERIN COLLIDER,GITTEN LAUXY,2015,24,4,2,NA,NA,NA
111,60,HOPKINS SPICED LATTES,Sean Greeney,NA,14,60,HOPKINS SPICED LATTES,GANGREEN,2015,24,4,3,NA,NA,NA
112,60,GANGREEN,Paul Seiffert,NA,12,60,HOPKINS SPICED LATTES,GANGREEN,2015,24,4,3,NA,NA,NA
113,61,HOPKINS SPICED LATTES,Dan Piotrowski,NA,15,61,HOPKINS SPICED LATTES,LARGE HALPERIN COLLIDER,2015,24,5,1,NA,NA,NA
114,61,LARGE HALPERIN COLLIDER,Sean Greeney,NA,9,61,HOPKINS SPICED LATTES,LARGE HALPERIN COLLIDER,2015,24,5,1,NA,NA,NA
115,62,THE MOOSE IS LOOSE,Ken Zinser,NA,14,62,THE MOOSE IS LOOSE,GANGREEN,2015,24,5,2,NA,NA,NA
116,62,THE MOOSE IS LOOSE,Paul Seiffert,NA,9,62,THE MOOSE IS LOOSE,GANGREEN,2015,24,5,2,NA,NA,NA
117,63,LARGE HALPERIN COLLIDER,Sean Greeney,NA,15,63,LARGE HALPERIN COLLIDER,GITTEN LAUXY,2015,24,5,3,NA,NA,NA
118,63,GITTEN LAUXY,Phil Karash,NA,12,63,LARGE HALPERIN COLLIDER,GITTEN LAUXY,2015,24,5,3,NA,NA,NA
119,64,GITTEN LAUXY,Phil Karash,NA,28,64,GITTEN LAUXY,THE MOOSE IS LOOSE,2015,24,6,1,NA,NA,NA
120,64,THE MOOSE IS LOOSE,James Cargo,NA,15,64,GITTEN LAUXY,THE MOOSE IS LOOSE,2015,24,6,1,NA,NA,NA
121,65,HOPKINS SPICED LATTES,Dan Piotrowski,NA,17,65,HOPKINS SPICED LATTES,LARGE HALPERIN COLLIDER,2015,24,6,2,NA,NA,NA
122,65,LARGE HALPERIN COLLIDER,Sean Greeney,NA,19,65,HOPKINS SPICED LATTES,LARGE HALPERIN COLLIDER,2015,24,6,2,NA,NA,NA
123,66,LARGE HALPERIN COLLIDER,Sean Greeney,NA,13,66,LARGE HALPERIN COLLIDER,GANGREEN,2015,24,7,1,NA,NA,NA
124,66,GANGREEN,Paul Seiffert,NA,9,66,LARGE HALPERIN COLLIDER,GANGREEN,2015,24,7,1,NA,NA,NA
125,67,HOPKINS SPICED LATTES,Dan Piotrowski,NA,10,67,HOPKINS SPICED LATTES,GITTEN LAUXY,2015,24,7,2,NA,NA,NA
126,67,GITTEN LAUXY,Phil Karash,NA,18,67,HOPKINS SPICED LATTES,GITTEN LAUXY,2015,24,7,2,NA,NA,NA
127,68,THE MOOSE IS LOOSE,Ken Zinser,NA,23,68,THE MOOSE IS LOOSE,GANGREEN,2015,24,8,1,NA,NA,NA
128,68,GANGREEN,Paul Seiffert,NA,12,68,THE MOOSE IS LOOSE,GANGREEN,2015,24,8,1,NA,NA,NA
129,69,ART OF DARKNESS,Sean Greeney,NA,15,69,ART OF DARKNESS,CARGO CULT,2016,21,1,1,NA,NA,NA
130,69,CARGO CULT,James Cargo,NA,27,69,ART OF DARKNESS,CARGO CULT,2016,21,1,1,NA,NA,NA
131,70,TARA DOES TUCKER,Amy Fenstermacher,NA,18,70,TARA DOES TUCKER,KINKY MEHTER MAIDS,2016,21,1,2,NA,NA,NA
132,70,KINKY MEHTER MAIDS,Theo Weber,NA,22,70,TARA DOES TUCKER,KINKY MEHTER MAIDS,2016,21,1,2,NA,NA,NA
133,71,ART OF DARKNESS,Sean Greeney,NA,25,71,ART OF DARKNESS,TARA DOES TUCKER,2016,21,2,1,NA,NA,NA
134,71,TARA DOES TUCKER,Amy Fenstermacher,NA,6,71,ART OF DARKNESS,TARA DOES TUCKER,2016,21,2,1,NA,NA,NA
135,72,CARGO CULT,James Cargo,NA,18,72,CARGO CULT,KINKY MEHTER MAIDS,2016,21,2,2,NA,NA,NA
136,72,KINKY MEHTER MAIDS,Theo Weber,NA,9,72,CARGO CULT,KINKY MEHTER MAIDS,2016,21,2,2,NA,NA,NA
137,73,ART OF DARKNESS,Sean Greeney,NA,22,73,ART OF DARKNESS,KINKY MEHTER MAIDS,2016,21,3,1,NA,NA,NA
138,73,KINKY MEHTER MAIDS,Theo Weber,NA,11,73,ART OF DARKNESS,KINKY MEHTER MAIDS,2016,21,3,1,NA,NA,NA
139,74,CARGO CULT,James Cargo,NA,20,74,CARGO CULT,TARA DOES TUCKER,2016,21,3,2,NA,NA,NA
140,74,TARA DOES TUCKER,Phil Karash,NA,13,74,CARGO CULT,TARA DOES TUCKER,2016,21,3,2,NA,NA,NA
141,75,KINKY MEHTER MAIDS,Theo Weber,NA,16,75,KINKY MEHTER MAIDS,TARA DOES TUCKER,2016,21,4,1,NA,NA,NA
142,75,TARA DOES TUCKER,Amy Fenstermacher,NA,22,75,KINKY MEHTER MAIDS,TARA DOES TUCKER,2016,21,4,1,NA,NA,NA
143,76,CARGO CULT,James Cargo,NA,14,76,CARGO CULT,ART OF DARKNESS,2016,21,4,2,NA,NA,NA
144,76,ART OF DARKNESS,Sean Greeney,NA,15,76,CARGO CULT,ART OF DARKNESS,2016,21,4,2,NA,NA,NA
145,77,KINKY MEHTER MAIDS,Colin Horner,NA,4,77,KINKY MEHTER MAIDS,CARGO CULT,2016,21,5,1,NA,NA,NA
146,77,CARGO CULT,James Cargo,NA,21,77,KINKY MEHTER MAIDS,CARGO CULT,2016,21,5,1,NA,NA,NA
147,78,TARA DOES TUCKER,Amy Fenstermacher,NA,10,78,TARA DOES TUCKER,ART OF DARKNESS,2016,21,5,2,NA,NA,NA
148,78,ART OF DARKNESS,Sean Greeney,NA,29,78,TARA DOES TUCKER,ART OF DARKNESS,2016,21,5,2,NA,NA,NA
149,79,TARA DOES TUCKER,Amy Fenstermacher,NA,12,79,TARA DOES TUCKER,CARGO CULT,2016,21,6,1,NA,NA,NA
150,79,CARGO CULT,James Cargo,NA,24,79,TARA DOES TUCKER,CARGO CULT,2016,21,6,1,NA,NA,NA
151,80,KINKY MEHTER MAIDS,Theo Weber,NA,22,80,KINKY MEHTER MAIDS,ART OF DARKNESS,2016,21,6,2,NA,NA,NA
152,80,ART OF DARKNESS,Sean Greeney,NA,22,80,KINKY MEHTER MAIDS,ART OF DARKNESS,2016,21,6,2,NA,NA,NA
153,81,CARGO CULT,James Cargo,NA,14,81,CARGO CULT,KINKY MEHTER MAIDS,2016,21,7,1,NA,NA,NA
154,81,KINKY MEHTER MAIDS,Theo Weber,NA,12,81,CARGO CULT,KINKY MEHTER MAIDS,2016,21,7,1,NA,NA,NA
155,82,ART OF DARKNESS,Sean Greeney,NA,23,82,ART OF DARKNESS,TARA DOES TUCKER,2016,21,7,2,NA,NA,NA
156,82,TARA DOES TUCKER,Amy Fenstermacher,NA,12,82,ART OF DARKNESS,TARA DOES TUCKER,2016,21,7,2,NA,NA,NA
157,83,TARA DOES TUCKER,Amy Fenstermacher,NA,25,83,TARA DOES TUCKER,KINKY MEHTER MAIDS,2016,21,8,1,NA,NA,NA
158,83,KINKY MEHTER MAIDS,Theo Weber,NA,18,83,TARA DOES TUCKER,KINKY MEHTER MAIDS,2016,21,8,1,NA,NA,NA
159,84,CARGO CULT,James Cargo,NA,23,84,CARGO CULT,ART OF DARKNESS,2016,21,8,2,NA,NA,NA
160,84,ART OF DARKNESS,Phil Karash,NA,18,84,CARGO CULT,ART OF DARKNESS,2016,21,8,2,NA,NA,NA
161,85,LAVIOLET FEMMES,James Cargo,NA,14,85,LAVIOLET FEMMES,NEGRONOMICON,2016,23,1,1,NA,NA,NA
162,85,NEGRONOMICON,Amy Fenstermacher,NA,18,85,LAVIOLET FEMMES,NEGRONOMICON,2016,23,1,1,NA,NA,NA
163,86,CARLOS DANGER'S QUINCEAÑERA,Theo Weber,NA,26,86,CARLOS DANGER'S QUINCEAÑERA,HERB APPEAL,2016,23,1,2,NA,NA,NA
164,86,HERB APPEAL,Dan Piotrowski,NA,8,86,CARLOS DANGER'S QUINCEAÑERA,HERB APPEAL,2016,23,1,2,NA,NA,NA
165,87,HERB APPEAL,Dan Piotrowski,NA,18,87,HERB APPEAL,LAVIOLET FEMMES,2016,23,2,1,NA,NA,NA
166,87,LAVIOLET FEMMES,James Cargo,NA,11,87,HERB APPEAL,LAVIOLET FEMMES,2016,23,2,1,NA,NA,NA
167,88,NEGRONOMICON,Amy Fenstermacher,NA,6,88,NEGRONOMICON,CARLOS DANGER'S QUINCEAÑERA,2016,23,2,2,NA,NA,NA
168,88,CARLOS DANGER'S QUINCEAÑERA,Theo Weber,NA,19,88,NEGRONOMICON,CARLOS DANGER'S QUINCEAÑERA,2016,23,2,2,NA,NA,NA
169,89,NEGRONOMICON,James Cargo,NA,8,89,NEGRONOMICON,HERB APPEAL,2016,23,3,1,NA,NA,NA
170,89,HERB APPEAL,Dan Piotrowski,NA,21,89,NEGRONOMICON,HERB APPEAL,2016,23,3,1,NA,NA,NA
171,90,CARLOS DANGER'S QUINCEAÑERA,James Cargo,NA,6,90,LAVIOLET FEMMES,CARLOS DANGER'S QUINCEAÑERA,2016,23,3,2,NA,NA,NA
172,90,CARLOS DANGER'S QUINCEAÑERA,Sean Greeney,NA,22,90,LAVIOLET FEMMES,CARLOS DANGER'S QUINCEAÑERA,2016,23,3,2,NA,NA,NA
173,91,HERB APPEAL,Dan Piotrowski,NA,8,91,HERB APPEAL,CARLOS DANGER'S QUINCEAÑERA,2016,23,4,1,NA,NA,NA
174,91,CARLOS DANGER'S QUINCEAÑERA,Theo Weber,NA,25,91,HERB APPEAL,CARLOS DANGER'S QUINCEAÑERA,2016,23,4,1,NA,NA,NA
175,92,NEGRONOMICON,Amy Fenstermacher,NA,15,92,NEGRONOMICON,LAVIOLET FEMMES,2016,23,4,2,NA,NA,NA
176,92,LAVIOLET FEMMES,James Cargo,NA,16,92,NEGRONOMICON,LAVIOLET FEMMES,2016,23,4,2,NA,NA,NA
177,93,NEGRONOMICON,Amy Fenstermacher,NA,23,93,NEGRONOMICON,CARLOS DANGER'S QUINCEAÑERA,2016,23,5,1,NA,NA,NA
178,93,CARLOS DANGER'S QUINCEAÑERA,Theo Weber,NA,19,93,NEGRONOMICON,CARLOS DANGER'S QUINCEAÑERA,2016,23,5,1,NA,NA,NA
179,94,HERB APPEAL,Dan Piotrowski,NA,22,94,HERB APPEAL,LAVIOLET FEMMES,2016,23,5,2,NA,NA,NA
180,94,LAVIOLET FEMMES,James Cargo,NA,9,94,HERB APPEAL,LAVIOLET FEMMES,2016,23,5,2,NA,NA,NA
181,95,HERB APPEAL,Dan Piotrowski,NA,18,95,HERB APPEAL,NEGRONOMICON,2016,23,6,1,NA,NA,NA
182,95,NEGRONOMICON,Amy Fenstermacher,NA,27,95,HERB APPEAL,NEGRONOMICON,2016,23,6,1,NA,NA,NA
